"Part No.","Value","Description","Notes"
"IC13","NC7SV74K8X"," Single FLIP-FLOP",
"JP1"," ","DUAL PIN HEADER","only for Option-Board needed"
"JP2"," ","DUAL PIN HEADER","only for Option-Board needed"
"L1","1u8","INDUCTOR, SMD 1008",
"L2","2u7","INDUCTOR, SMD 1008",
"L3","1u8","INDUCTOR, SMD 1008",
"L4","0u68","INDUCTOR, SMD 1008",
"L5","1u8","INDUCTOR, SMD 1008",
"L6","0u68","INDUCTOR, SMD 1008",
"L7","0u33","INDUCTOR, SMD 1008",
"L8","1u","INDUCTOR, SMD 1008",
"L9","0u33","INDUCTOR, SMD 1008",
"L10","220u","INDUCTOR, SMD 1008",
"L11","220u","INDUCTOR, SMD 1008",
"L12","220u","INDUCTOR, SMD 1008",
"L13","220u","INDUCTOR, SMD 1008",
"L14","220u","INDUCTOR, SMD 1008",
"L15","220u","INDUCTOR, SMD 1008",
"L16","4u7","INDUCTOR, SMD 1008",
"L17","270nH","INDUCTOR, SMD 1008",
"Q1","4MHz","CRYSTAL 4MHz",
"R1","10k","RESISTOR, SMD 0805",
"R2","10k","RESISTOR, SMD 0805",
"R3","1k","RESISTOR, SMD 0805",
"R4",100,"RESISTOR, SMD 0805","only for LCD needed"
"R5",220,"RESISTOR, SMD 0805",
"R6","10k","RESISTOR, SMD 0805",
"R7","50k","Trimm resistor, SMD 3165","LCD Contrast set trimmer, only for LCD needed"
"R8",220,"RESISTOR, SMD 0805",
"R9","2k2","RESISTOR, SMD 0805",
"R10","2k2","RESISTOR, SMD 0805",
"R11",100,"RESISTOR, SMD 0805",
"R12",100,"RESISTOR, SMD 0805",
"R13",100,"RESISTOR, SMD 0805",
"R14",100,"RESISTOR, SMD 0805",
"R15","1k","RESISTOR, SMD 0805",
"R16","1k","RESISTOR, SMD 0805",
"R17","1k","RESISTOR, SMD 0805",
"R18","2k2","RESISTOR, SMD 0805",
"R19","2k2","RESISTOR, SMD 0805",
"R20",100,"RESISTOR, SMD 0805",
"R21",100,"RESISTOR, SMD 0805",
"R22","2k2","RESISTOR, SMD 0805",
"R23","2k2","RESISTOR, SMD 0805","only for options, DO NOT SOLDER"
"R24",220,"RESISTOR, SMD 0805",
"R25","10k","RESISTOR, SMD 0805",
"R26","10k","RESISTOR, SMD 0805",
"R27","2k2","RESISTOR, SMD 0805",
"R28","10k","RESISTOR, SMD 0805",
"R29",220,"RESISTOR, SMD 0805",
"R30","2k2","RESISTOR, SMD 0805",
"R31","10k","RESISTOR, SMD 0805",
"R32","2k2","RESISTOR, SMD 0805","only for options, DO NOT SOLDER"
"R33",100,"RESISTOR, SMD 0805",
"R34",220,"RESISTOR, SMD 0805",
"R35",220,"RESISTOR, SMD 0805",
"R36",220,"RESISTOR, SMD 0805",
"R37",220,"RESISTOR, SMD 0805",
"R38","2k2","RESISTOR, SMD 0805",
"R39","2k2","RESISTOR, SMD 0805",
"R40","2k2","RESISTOR, SMD 0805",
"R41","10k","RESISTOR, SMD 0805","only for LCD needed"
"R42","2k2","RESISTOR, SMD 0805",
"R43","1k","RESISTOR, SMD 0805",
"R44"," ","RESISTOR, SMD 0805","only for LCD needed, LCD backlight bias option"
"R45","10k","RESISTOR, SMD 0805",
"R47","2k2","RESISTOR, SMD 0805","only for LCD needed"
"S1","Button","PUSH BUTTON SWITCH",
"S2","Button","PUSH BUTTON SWITCH",
"SJ1"," ","SMD solder JUMPER",
"SJ2"," ","SMD solder JUMPER",
"SJ3"," ","SMD solder JUMPER",
"SJ4"," ","SMD solder JUMPER",
"SJ5"," ","SMD solder JUMPER",
"SJ6"," ","SMD solder JUMPER",
"SV1"," ","8 PIN HEADER","only for PIC In-Circuit programming needed"
"SV2",,"HARTING 16 PIN","only for LCD needed"
"SV3"," ","HARTING 20 PIN","only for Option-Board needed, NOT INCLUDED"
"SV4"," ","AMP MT CONNECTOR","only for balanced Output needed, NOT INCLUDED"
"SV5"," ","3 PIN HEADER","only for Option-Board needed"
"SV6"," ","3 PIN HEADER","only for Option-Board needed"
"T1","BC847","NPN Transistror","only for LCD needed"
"T2","BC857","PNP Transistror","only for LCD needed"
"T3","BC847","NPN Transistror","only for LCD needed"
"T4","BC847","NPN Transistror",
"TR1","T4-6","TRANSFORMER",
"U$1","QFP44_SHIELD","QFP44_SHIELD","only for options, NOT INCLUDED"
"X1","USB-B-H","USB Type B Connector, PCB",
"X2","BNC","BNC, RIGHT ANGLE, 50 OHM, PCB",
"X4","Jack Stereo 3,5mm","Jack Stereo , PCB 3,5mm",
